sector-code,sector,sector-percentage,budget-period-start-date,budget-period-end-date,budget-value,budget-value-USD,budget-value-EUR,budget-type,iati-identifier,title,description
12263,Tuberculosis Control,100,2019-01-01,2025-02-02,9540068,9540068,,original,41AAA-11295-023,Support to Stop Tuberculosis Partnership from USAID,1
12263,Tuberculosis Control,100,2019-01-01,2025-06-30,560000,560000,,original,41AAA-11295-024,Support for the Stop Tuberculosis Partnership Secretariat (STBP),1
12263,Tuberculosis Control,100,2020-01-01,2024-12-31,400476,400476,,original,41AAA-11295-025,Support for the Stop Tuberculosis Partnership Secretariat (STBP) Kochon Prize,1
12263,Tuberculosis Control,100,2020-06-01,2024-06-30,400100,400100,,original,41AAA-11295-028,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2016-07-01,2025-06-30,16651051,16651051,,original,41AAA-11295-029,Support for the Stop Tuberculosis Partnership Secretariat (STBP) - Government of Canada Contribution,1
12263,Tuberculosis Control,100,2021-01-01,2024-07-31,2500000,2500000,,original,41AAA-11295-031,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2021-06-01,2024-12-31,449847,449847,,original,41AAA-11295-032,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2018-01-01,2025-02-02,3064746,3064746,,original,41AAA-11295-033,Support for the Stop Tuberculosis Partnership Secretariat (STBP),1
12263,Tuberculosis Control,100,2021-01-01,2025-06-30,2550000,2550000,,original,41AAA-11295-036,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2021-01-01,2025-06-30,2940000,2940000,,original,41AAA-11295-037,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2021-01-01,2025-06-30,1591215,1591215,,original,41AAA-11295-038,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2022-03-21,2024-03-31,7495172,7495172,,original,41AAA-11295-042,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2022-03-30,2024-12-31,4396523,4396523,,original,41AAA-11295-043,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2022-06-30,2026-06-30,4527624,4527624,,original,41AAA-11295-045,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2022-08-01,2025-02-02,18729796,18729796,,original,41AAA-11295-046,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2023-04-01,2024-04-30,801588,801588,,original,41AAA-11295-048,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2023-07-21,2026-08-31,1634276,1634276,,original,41AAA-11295-049,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2023-07-19,2025-03-31,18550716,18550716,,original,41AAA-11295-050,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2023-08-01,2024-12-31,1788029,1788029,,original,41AAA-11295-051,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2023-04-11,2026-04-11,1,1,,original,41AAA-11295-052,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12263,Tuberculosis Control,100,2023-09-30,2024-09-29,998020,998020,,original,41AAA-11295-053,Support for the Stop Tuberculosis Partnership Secretariat (STBP) ,1
12110,Health Policy And Administrative Management,100,2023-01-01,2024-12-31,4441916,4441916,,original,41AAA-11353-001,HR Support Services to WHO for 2023,1
15210,Security System Management And Reform,100,2016-07-11,2025-05-03,19668197,19668197,,original,41AAA-11584-001,European Commission Funded Project for Rehabilitation of Security Service Centres in Tunis,1
