iati-identifier,hierarchy,last-updated-datetime,default-language,reporting-org,reporting-org-ref,reporting-org-type,reporting-org-type-code,title,description,description_general,description_objectives,description_target_groups,description_other,activity-status-code,start-planned,end-planned,start-actual,end-actual,participating-org (Accountable),participating-org-ref (Accountable),participating-org-type (Accountable),participating-org-type-code (Accountable),participating-org (Funding),participating-org-ref (Funding),participating-org-type (Funding),participating-org-type-code (Funding),participating-org (Extending),participating-org-ref (Extending),participating-org-type (Extending),participating-org-type-code (Extending),participating-org (Implementing),participating-org-ref (Implementing),participating-org-type (Implementing),participating-org-type-code (Implementing),recipient-country-code,recipient-country,recipient-country-percentage,recipient-region-code,recipient-region,recipient-region-percentage,sector-code,sector,sector-percentage,sector-vocabulary,sector-vocabulary-code,collaboration-type-code,default-finance-type-code,default-flow-type-code,default-aid-type-code,default-tied-status-code,default-currency,currency,total-Commitment,total-Disbursement,total-Expenditure,total-Incoming Funds,total-Interest Repayment,total-Loan Repayment,total-Reimbursement,total-Commitment-USD,total-Disbursement-USD,total-Expenditure-USD,total-Incoming Funds-USD,total-Interest Repayment-USD,total-Loan Repayment-USD,total-Reimbursement-USD,total-Commitment-EUR,total-Disbursement-EUR,total-Expenditure-EUR,total-Incoming Funds-EUR,total-Interest Repayment-EUR,total-Loan Repayment-EUR,total-Reimbursement-EUR
1023079,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Wise use of Caribbean wetlands for climate change mitigation and conservation of their ecosystem services,default,,,,,2,2020-03-01,2024-02-29,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,International Union for Conservation of Nature and Natural Resources (IUCN) - Switzerland;Ramsar Convention on Wetlands Secretariat - Switzerland,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,3706090.00,1150313.36,0,0,0,0,0,0,0,0,0,0,0,0,3706090.00,1150313.36,0,0,0,0,0
1023134,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,LEAP - Locally Empowered Areas of Protection in the Western Indian Ocean,default,,,,,2,2019-04-01,2024-07-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,International Union for Conservation of Nature and Natural Resources (IUCN) - Eastern and Southern Africa Regional Office,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,5623975.00,4053319.26,0,0,0,0,0,0,0,0,0,0,0,0,5623975.00,4053319.26,0,0,0,0,0
1023244,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Conservation seagrass ecosystems – safeguarding food security and resilience in vulnerable coastal communities,default,,,,,2,2019-01-01,2025-04-30,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,United Nations Environment Programme (UN Environment) ,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,5280000.00,4780000.00,0,0,0,0,0,0,0,0,0,0,0,0,5280000.00,4780000.00,0,0,0,0,0
1023299,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Scaling-up biodiversity communication for achieving Aichi Target 1 ,default,,,,,3,2018-01-01,2023-05-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,World Wide Fund for Nature (WWF) - Germany,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,4059817.00,4054333.79,0,0,0,0,0,0,0,0,0,0,0,0,4059817.00,4054333.79,0,0,0,0,0
10259076,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Nature for Health Multi-Partner Trust Fund,default,,,,,2,2021-12-01,2030-12-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Multi-Partner Trust Fund Office;United Nations Environment Programme (UN Environment) ,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,B03,5,EUR,EUR,50000000.00,50000000.00,0,0,0,0,0,0,0,0,0,0,0,0,50000000.00,50000000.00,0,0,0,0,0
1026532,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,NDC Peru: support to the implementation of the National Climate Change Strategy,default,,,,,2,2019-01-01,2024-02-28,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - Peru,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,6400000.00,5786462.36,0,0,0,0,0,0,0,0,0,0,0,0,6400000.00,5786462.36,0,0,0,0,0
1026648,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Setting up the institutional capacities for the implementation of Tunisia's NDCs,default,,,,,2,2019-07-01,2024-04-30,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,4000000.00,3618047.80,0,0,0,0,0,0,0,0,0,0,0,0,4000000.00,3618047.80,0,0,0,0,0
1026822,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Supporting Russia's long term climate policy development and implementation,default,,,,,3,2019-03-01,2022-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Ernst & Young GmbH,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,4354398.16,784298.08,0,0,0,0,0,0,0,0,0,0,0,0,4354398.16,784298.08,0,0,0,0,0
1027282,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,GNIplus,default,,,,,4,2018-03-01,2022-02-26,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Climate Policy Initiative (CPI),,,,,,,298,"Africa, regional",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,7999924.00,7999924.00,0,0,0,0,0,0,0,0,0,0,0,0,7999924.00,7999924.00,0,0,0,0,0
1027337,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Thai-German Climate Change Policy Programme,default,,,,,3,2018-01-01,2022-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH / KfW Entwicklungsbank - Germany;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - Thailand,,,,,,,798,"Asia, regional",100,23110,Energy policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,18397324.92,18277453.28,0,0,0,0,0,0,0,0,0,0,0,0,18397324.92,18277453.28,0,0,0,0,0
1027392,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Providing support to Vietnam for the implementation of the Paris Agreement.,default,,,,,3,2018-10-01,2023-03-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - Viet Nam,,,,,,,798,"Asia, regional",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,10300000.00,10123777.70,0,0,0,0,0,0,0,0,0,0,0,0,10300000.00,10123777.70,0,0,0,0,0
1027502,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Establishing an effective mechanism to revise and implement the Jordanian NDC,default,,,,,3,2018-07-01,2021-12-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - Jordan,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,2000000.00,1934942.04,0,0,0,0,0,0,0,0,0,0,0,0,2000000.00,1934942.04,0,0,0,0,0
1027670,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Scaling Up Ambitious Leadership: Learning by Doing for Strong Implementation Coalitions,default,,,,,2,2020-04-01,2024-06-30,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Economic and Social Research Consortium (CIES) - Peru;Energeia network,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,2990528.00,2445380.87,0,0,0,0,0,0,0,0,0,0,0,0,2990528.00,2445380.87,0,0,0,0,0
1027737,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Strengthen national climate policy implementation: Comparative empirical learning & creating linkage to climate finance (SNAPFI),default,,,,,2,2019-07-01,2023-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsches Institut für Wirtschaftsforschung e.V. (DIW),,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,3847998.59,3413022.55,0,0,0,0,0,0,0,0,0,0,0,0,3847998.59,3413022.55,0,0,0,0,0
1028020,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Green Economy Transformation in Cooperation with the Partnership for Action on Green Economy (PAGE) – Synergies between Low-carbon Pathways and Sustainable Development Goals (SDG),default,,,,,3,2018-01-01,2022-06-30,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,6000000.00,5948831.78,0,0,0,0,0,0,0,0,0,0,0,0,6000000.00,5948831.78,0,0,0,0,0
1028097,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Climate Transparency,default,,,,,3,2018-03-01,2023-05-31,,,,,,,AA,XM-DAC-5-7,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Berlin Governance Platform - BGP gGmbH,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,4549699.48,4549699.48,0,0,0,0,0,0,0,0,0,0,0,0,4549699.48,4549699.48,0,0,0,0,0
1028213,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,From NDCs to Pathways and Policies: Transformative Climate Action After Paris,default,,,,,3,2018-09-01,2022-12-31,,,,,,,AA,XM-DAC-5-7,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Institute for Sustainable Development and International Relations (IDDRI) - Frankreich,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,2812222.08,2794588.35,0,0,0,0,0,0,0,0,0,0,0,0,2812222.08,2794588.35,0,0,0,0,0
1028329,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Transparent policy making: Caribbean Cooperative MRV Hub (CCMRVH),default,,,,,3,2018-08-01,2023-07-31,,,,,,,AA,XM-DAC-5-7,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Greenhouse Gas Management Institute (GHGMI) - USA,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,2988114.00,2988114.00,0,0,0,0,0,0,0,0,0,0,0,0,2988114.00,2988114.00,0,0,0,0,0
1028399,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10, Sino-German Environmental Partnership  (SGEP) Phase II ,default,,,,,3,2017-09-01,2022-04-30,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - China,,,,,,,798,"Asia, regional",100,41010,Environmental policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,6500000.00,6485245.53,0,0,0,0,0,0,0,0,0,0,0,0,6500000.00,6485245.53,0,0,0,0,0
1028454,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Proliferation of sustainable consumption and production (SCP) in Asia – the next 5 countries (SCP Outreach),default,,,,,2,2020-03-01,2024-12-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - Thailand,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,5000000.00,3152224.67,0,0,0,0,0,0,0,0,0,0,0,0,5000000.00,3152224.67,0,0,0,0,0
1028563,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Resource efficiency and climate protection initiative,default,,,,,3,2017-09-01,2021-02-28,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH,,,,,,,998,"Developing countries, unspecified",100,41010,Environmental policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,3000000.00,2915075.84,0,0,0,0,0,0,0,0,0,0,0,0,3000000.00,2915075.84,0,0,0,0,0
1028618,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,ExploRE - Strategic exploration of economic mitigation potentials through renewables,default,,,,,2,2018-11-01,2025-06-30,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH,,,,,,,798,"Asia, regional",100,23110,Energy policy and administrative management,100,,1,1,110,10,C01,5,EUR,EUR,5350000.00,3593951.84,0,0,0,0,0,0,0,0,0,0,0,0,5350000.00,3593951.84,0,0,0,0,0
1028690,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Low Carbon Ukraine (LCU): Advising Ukrainian decision makers on low emission policy paths,default,,,,,2,2018-09-01,2025-02-28,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,BE Berlin Economics GmbH,,,,,,,998,"Developing countries, unspecified",100,23110,Energy policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,5940631.53,4795857.64,0,0,0,0,0,0,0,0,0,0,0,0,5940631.53,4795857.64,0,0,0,0,0
1028803,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Jordan Energy Efficiency and Renewable Energy Initiative - Investment Component,default,,,,,2,2019-11-12,2029-06-01,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,European Investment Bank,,,,,,,998,"Developing countries, unspecified",100,23183,Energy conservation and demand-side efficiency,100,,1,1,110,10,B03,5,EUR,EUR,9000000.00,9000000.00,0,0,0,0,0,0,0,0,0,0,0,0,9000000.00,9000000.00,0,0,0,0,0
1028864,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Ensuring a People-Centered Energy Transition in Africa Through Civil Society Engagement,default,,,,,2,2021-10-01,2024-12-31,,,,,,,AA,XM-DAC-5-7,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Pan African Climate Justice Alliance (PACJA) - Kenya,,,,,,,998,"Developing countries, unspecified",100,15150,Democratic participation and civil society,100,,1,2,110,10,C01,5,EUR,EUR,969000.00,542018.56,0,0,0,0,0,0,0,0,0,0,0,0,969000.00,542018.56,0,0,0,0,0
1028922,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Towards 100% renewable energy cities and regions for climate change mitigation,default,,,,,2,2019-03-01,2023-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,ICLEI - Local Governments for Sustainability e.V.,,,,,,,998,"Developing countries, unspecified",100,23210,"Energy generation, renewable sources - multiple technologies",100,,1,2,110,10,C01,5,EUR,EUR,3979586.16,3354548.93,0,0,0,0,0,0,0,0,0,0,0,0,3979586.16,3354548.93,0,0,0,0,0
1028989,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Scholarship Program Energy Transition for global climate protection ,default,,,,,2,2018-08-01,2023-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Agora Energiewende Smart Energy for Europe Plattform gGmbH,,,,,,,998,"Developing countries, unspecified",100,43081,Multisector education/training,100,,1,2,110,10,C01,5,EUR,EUR,2686170.00,2661987.04,0,0,0,0,0,0,0,0,0,0,0,0,2686170.00,2661987.04,0,0,0,0,0
1029045,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Southern African Renewable Investment and Growth (SOARING) Programme ,default,,,,,2,2019-06-01,2024-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Renewable Energy and Energy Efficiency Partnership (REEEP) - Austria,,,,,,,998,"Developing countries, unspecified",100,23210,"Energy generation, renewable sources - multiple technologies",100,,1,2,110,10,C01,5,EUR,EUR,3299199.00,1433046.12,0,0,0,0,0,0,0,0,0,0,0,0,3299199.00,1433046.12,0,0,0,0,0
1029161,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Decarbonising Transport in Emerging Economies,default,,,,,2,2019-04-01,2024-09-30,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,International Transport Forum (ITF);The Organisation for Economic Co-operation and Development (OECD),,,,,,,998,"Developing countries, unspecified",100,21010,Transport policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,4791556.00,4454927.67,0,0,0,0,0,0,0,0,0,0,0,0,4791556.00,4454927.67,0,0,0,0,0
1029218,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,EcoLogistics: Low carbon freight for sustainable cities,default,,,,,3,2017-11-01,2022-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,ICLEI - Local Governments for Sustainability e.V.,,,,,,,998,"Developing countries, unspecified",100,21010,Transport policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,3499626.53,3372347.77,0,0,0,0,0,0,0,0,0,0,0,0,3499626.53,3372347.77,0,0,0,0,0
1029279,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Soot-free low-carbon city fleets,default,,,,,2,2018-04-01,2023-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,The International Council on Clean Transportation (ICCT),,,,,,,998,"Developing countries, unspecified",100,21010,Transport policy and administrative management,100,,1,2,110,10,C01,5,EUR,EUR,1745000.00,1661598.00,0,0,0,0,0,0,0,0,0,0,0,0,1745000.00,1661598.00,0,0,0,0,0
